"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Arroyuelosi_sziklatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Beatus_de_Liébana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Ebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Estadio_El_Sardinero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kantábria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kantábria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://www.w3.org/2000/01/rdf-schema#label","Kantábria"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://dbpedia.org/ontology/wikiPageID",138777
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://dbpedia.org/ontology/wikiPageRevisionID",17659477
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://www.w3.org/2004/02/skos/core#prefLabel","Kantábria"
"http://hu.dbpedia.org/resource/Kategória:Kantábria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kantábria?oldid=17659477&ns=14"
"http://hu.dbpedia.org/resource/Liérganesi_halember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Liérganesi_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Magdalena_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Racing_de_Santander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Torre_del_Infantado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Kategória:Kantábria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kantábria"
