"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Bükkszentmárton"
"http://hu.dbpedia.org/resource/Bélapátfalva","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Bükkszentmárton"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Bükkszentmárton"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://dbpedia.org/ontology/wikiPageID",42646
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23611658
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogus.gyaloglo.hu/telep.cgi%3Ft=471"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Bükkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
