"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/2000/01/rdf-schema#label","San Mauro la Bruca"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgvd"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/wikiPageID",192348
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/wikiPageRevisionID",23617142
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://xmlns.com/foaf/0.1/name","San Mauro la Bruca"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/kép","San Mauro La Bruca.jpg"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/képaláírás","San Mauro la Bruca látképe"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/név","San Mauro la Bruca"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/terület",18
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/weboldal","www.comune.sanmaurolabruca.sa.it"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/címer","San Mauro la Bruca.gif"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/irányítószám",84070
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/frazionék","San Nazario"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://hu.dbpedia.org/property/tszf",450
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/abstract","San Mauro la Bruca község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/postalCode","84070"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/San_Mauro_la_Bruca","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
