"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/2000/01/rdf-schema#label","Tittel Andor"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/deathDate",1911-11-18
"http://hu.dbpedia.org/resource/Tittel_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/wikiPageID",1026439
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",22178226
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/név","Tittel Andor"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/halálDátuma","--11-18"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://hu.dbpedia.org/property/szakma","pedagógiai szakíró,"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/abstract","Tittel Andor (Székelyudvarhely, 1911. november 20. – Marosvásárhely, 1967. november 18.) erdélyi magyar pedagógiai szakíró, tankönyvíró."
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tittel_Andor?oldid=22178226&ns=0"
"http://hu.dbpedia.org/resource/Tittel_Andor","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Tittel_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tittel_Andor"
"http://hu.wikipedia.org/wiki/Tittel_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tittel_Andor"
