"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/2000/01/rdf-schema#label","Prónai Antal"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/wikiPageID",1590759
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23676681
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15384/pdf/15384_8_1.pdf"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pr%C3%B3nai.html"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/p-77238/pronai-antal-775A2/"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/abstract","Prónai Antal, született Czeczkó Antal (Lissó, 1871. december 29. – Budapest, 1914. május 29.) irodalomtörténész, piarista szerzetes, a budapesti piarista gimná­zium tanára, a Magyar Középiskola című folyóirat szerkesztője."
"http://hu.dbpedia.org/resource/Prónai_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónai_Antal?oldid=23676681&ns=0"
"http://hu.dbpedia.org/resource/Prónai_Antal","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Prónai_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónai_Antal"
"http://hu.dbpedia.org/resource/Prózai_írásművek_elmélete","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Prónai_Antal"
"http://hu.wikipedia.org/wiki/Prónai_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónai_Antal"
