"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://www.w3.org/2000/01/rdf-schema#label","Oszakai kastélypark"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_qsc"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_építményei"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://dbpedia.org/ontology/wikiPageID",889141
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://dbpedia.org/ontology/wikiPageRevisionID",22237990
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227141738/http:/www.ocsga.or.jp/osakapark/hfm_park/02osakajo/index.html"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://hu.dbpedia.org/property/pozíciósTérkép","Oszaka"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://dbpedia.org/ontology/abstract","Az oszakai kastélypark (大阪城公園; Hepburn: Osaka-jō Kōen) városi közpark és történelmi helyszín Japánban, Oszaka Csúó-ku városrészében. Az Ókava déli partján terül el és nagy területet foglal magába Oszaka központjában. A kastélypark a második legnagyobb park a városban. A park nagy múltra visszatekintő területre lett építve; a 15. században egy katonai erődítmény, az állt a helyén. 1583-ban Tojotomi Hidejosi leromboltatta az Isijama Hongan-dzsit, helyére építette az oszakai várkastélyt. 1870-től 1945-ig az (Oszaka Hóhei Kósó) nagy helyet foglalt el területen, ám a második világháború vége felé, 1945. augusztus 14-én amerikai B–29 Superfortress bombázó repülőgépek megsemmisítő csapást mértek rá. A parkot 1931-ben megnyitották a nagyközönség számára, azonban területének jelentős hányadát a Japán Birodalmi Hadsereg használta. A második világháború után a legtöbb katonai építményt lebontották, helyükre a nyilvános parkot húzták. A parkban található az oszakai kastélycsarnok, egy nagy atlétikai pálya, egy baseballpálya, egy labdarúgópálya, egy szabadtéri színház, egy szabadtéri koncertterem és az oszakai várkastély őrtornya. A torony tetejéről el lehet látni az az , melyet az ölel körbe. Hétvégenként lepik el a parkot. Tavasszal népszerű program a cseresznye és a szilvafák virágzásának megtekintése."
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszakai_kastélypark?oldid=22237990&ns=0"
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://dbpedia.org/ontology/wikiPageLength",6018
"http://hu.dbpedia.org/resource/Oszakai_kastélypark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszakai_kastélypark"
"http://hu.wikipedia.org/wiki/Oszakai_kastélypark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszakai_kastélypark"
