"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_el-Halím_Mohammed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ahmed_Gindil_Salih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohamed_Hamid_Osman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mohammed_Júszef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Szudáni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",577500
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13422756
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Szudáni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudáni_labdarúgó-játékvezetők?oldid=13422756&ns=14"
