"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi utcai református templom (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1475048
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22901002
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=3906"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8E1vQy6dGrg"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OGU5yIbWm-E"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albaref.hu/iskola"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albaref.hu/"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/cím","Széchenyi utca 16."
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/cím",8000
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/kép","Református templom, Székesfehérvár 2.jpg"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/név","Széchenyi utcai református templom"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Székesfehérvár"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/weboldal","www.albaref.hu"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1944
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1843
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Székesfehérvár_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Székesfehérvári_református_egyházközség"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházmegye","Mezőföldi egyházmegye"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Dunántúli_református_egyházkerület"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/építése",1829
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felszentelés",1837
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/lelkész","Szász Zoltán"
