"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Hirosima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Hirosima_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Hirosima_és_Nagaszaki_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Tatara_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Hirosima prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421587
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096898
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Hirosima prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hirosima_prefektúra?oldid=18096898&ns=14"
