"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncertlemez_(Pokolgép-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Metál_az_ész"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/2000/01/rdf-schema#label","Metál az ész"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5pm5"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://dbpedia.org/ontology/wikiPageID",972784
"http://hu.dbpedia.org/resource/Metál_az_ész","http://dbpedia.org/ontology/wikiPageRevisionID",21735507
"http://hu.dbpedia.org/resource/Metál_az_ész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmuzeum.hu/"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://hu.dbpedia.org/property/cím","Metál az ész"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Metál_az_ész","http://hu.dbpedia.org/property/előző","Éjszakai bevetés"
