"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/2000/01/rdf-schema#label","Tsjuder"
"http://hu.dbpedia.org/resource/Tsjuder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Tsjuder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Tsjuder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/wikiPageID",1620562
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/wikiPageRevisionID",22755344
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=527"
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/true-black-metal-tyrants-tsjuder-stream-new-album-in-full"
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tsjuder-mn0000114412"
"http://hu.dbpedia.org/resource/Tsjuder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tsjuder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Tsjuder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tsjuder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/abstract","A Tsjuder norvég black metal együttes. Nevüket egy norvég filmben szereplő törzsről kapták."
"http://hu.dbpedia.org/resource/Tsjuder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tsjuder?oldid=22755344&ns=0"
"http://hu.dbpedia.org/resource/Tsjuder","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Tsjuder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tsjuder"
"http://hu.wikipedia.org/wiki/Tsjuder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tsjuder"
