"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Tarnaméra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Hatvan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://www.w3.org/2000/01/rdf-schema#label","Heves megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",714896
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",12657666
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://www.w3.org/2004/02/skos/core#prefLabel","Heves megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves_megye_kastélyai?oldid=12657666&ns=14"
"http://hu.dbpedia.org/resource/Kispréposti_palota_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Mátra_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Nagypréposti_palota_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
