"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Vonalkázottfejű mézevő"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnopygius"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://dbpedia.org/ontology/wikiPageID",1662143
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21996339
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pycnopygius+stictocephalus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjPtezH_LLlAhXQk4sKHWk3DyAQ_AUIEigC&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pycnopygius-stictocephaluss%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pycnopygius-stictocephaluss"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vonalkázottfejű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
