"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://www.w3.org/2000/01/rdf-schema#label","Tuberculum anterior vertebrae cervicalis"
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://dbpedia.org/ontology/wikiPageID",120874
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://dbpedia.org/ontology/wikiPageRevisionID",4702283
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://dbpedia.org/ontology/abstract","A processus transversus vertebrae-án található a tuberculum anterior vertebrae cervicalis ami egy dudor. A musculus longus collinak biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberculum_anterior_vertebrae_cervicalis?oldid=4702283&ns=0"
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://dbpedia.org/ontology/wikiPageLength",327
"http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberculum_anterior_vertebrae_cervicalis"
"http://hu.wikipedia.org/wiki/Tuberculum_anterior_vertebrae_cervicalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberculum_anterior_vertebrae_cervicalis"
