"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Boudewijn_Zenden","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Donyell_Malen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Donyell_Malen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Eloy_Room","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Eloy_Room","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Gianluca_Scamacca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Gianluca_Scamacca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Hjörtur_Hermannsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Hjörtur_Hermannsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jong_PSV"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
