"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Carter megye (Montana)"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyéi"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://dbpedia.org/ontology/wikiPageID",1335738
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",22131312
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ekalaka"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://dbpedia.org/ontology/abstract","Carter megye az Amerikai Egyesült Államokban, azon belül Montana államban található. Megyeszékhelye és legnagyobb városa Ekalaka. Lakosainak száma 1174 fő (2013. július 1.). +/- Carter megye Fallon, Crook, Harding, Powder River, Custer és Butte megyékkel határos."
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carter_megye_(Montana)?oldid=22131312&ns=0"
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Carter_megye_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carter_megye_(Montana)"
"http://hu.wikipedia.org/wiki/Carter_megye_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carter_megye_(Montana)"
