"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Mihajlovics_Berijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Heorhij_Ruszlanovics_Gongadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Jakov_Joszifovics_Dzsugasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://www.w3.org/2000/01/rdf-schema#label","Grúzok"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://dbpedia.org/ontology/wikiPageID",176107
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://dbpedia.org/ontology/wikiPageRevisionID",13319540
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://www.w3.org/2004/02/skos/core#prefLabel","Grúzok"
"http://hu.dbpedia.org/resource/Kategória:Grúzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúzok?oldid=13319540&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tbilisziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Niko_Piroszmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Tornike_Kipiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Kategória:Grúz_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Kategória:Mingrélek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Kategória:Grúzok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Tavarasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Tevdere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
