"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/2000/01/rdf-schema#label","Jay Wright Forrester"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhy6"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://dbpedia.org/ontology/wikiPageID",26467
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://dbpedia.org/ontology/wikiPageRevisionID",23787620
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thocp.net/biographies/forrester_jay.html"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/213987/Jay-Wright-Forrester"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/date",20200705065729
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://hu.dbpedia.org/property/url","http://www.thocp.net/biographies/forrester_jay.html"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://dbpedia.org/ontology/abstract","Jay Wright Forrester amerikai egyetemi tanár, a számítógép-tudomány egyik úttörője.Az MIT Sloan Menedzsment Iskolájának nyugalmazott egyetemi tanára, Germeshausen-tanítvány."
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jay_Wright_Forrester?oldid=23787620&ns=0"
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://dbpedia.org/ontology/wikiPageLength",6683
"http://hu.dbpedia.org/resource/Jay_Wright_Forrester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jay_Wright_Forrester"
"http://hu.dbpedia.org/resource/Forrester","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jay_Wright_Forrester"
"http://hu.wikipedia.org/wiki/Jay_Wright_Forrester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jay_Wright_Forrester"
