"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/2000/01/rdf-schema#label","Irinovac"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjhm6"
"http://hu.dbpedia.org/resource/Irinovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/wikiPageID",747426
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/wikiPageRevisionID",22167336
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215085502/http:/rakovica-touristinfo.hr/en/rakovica/kud-izvor"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovica.hr/"
"http://hu.dbpedia.org/resource/Irinovac","http://xmlns.com/foaf/0.1/name","Irinovac"
"http://hu.dbpedia.org/resource/Irinovac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/név","Irinovac"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/irányítószám",47246
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/polgármester","Franjo Franjković"
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",395
"http://hu.dbpedia.org/resource/Irinovac","http://hu.dbpedia.org/property/község","Rakovica"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/abstract","Irinovac falu Horvátországban, Károlyváros megyében. Közigazgatásilag Rakovicához tartozik."
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/postalCode","47246"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Irinovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irinovac?oldid=22167336&ns=0"
"http://hu.dbpedia.org/resource/Irinovac","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Irinovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irinovac"
"http://hu.wikipedia.org/wiki/Irinovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irinovac"
