"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Schnellhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Ndoum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Schäffler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az MSV Duisburg II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1216505
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15829676
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_tartalékcsapatok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az MSV Duisburg II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_II_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_MSV_Duisburg_II_labdarúgói?oldid=15829676&ns=14"
