"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/2000/01/rdf-schema#label","Duets"
"http://hu.dbpedia.org/resource/Duets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9z6k"
"http://hu.dbpedia.org/resource/Duets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Sinatra-albumok"
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageID",263371
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageRevisionID",23909514
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RRPwguSpE10"
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TuUOortkhMM"
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-8slduWHKlo"
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LnT7C7VrLr4"
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-K2jnV7-Bng"
"http://hu.dbpedia.org/resource/Duets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GFlglqN6u9E"
