"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://www.w3.org/2000/01/rdf-schema#label","Patrick White-díj"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pflg"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageID",281347
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594605
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830004812/http:/perththeatre.com.au/artist.asp%3Fid=106"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovethebook.com/Awards.aspx%3Fwid=55&bn=17&pbn=1000%5DInform%C3%A1ci%C3%B3k"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovethebook.com/Awards.aspx%3Fwid=55&bn=17&pbn=1000"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103135001/http:/www.sydneytheatre.com.au/content.asp%3FcID=36"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/entertainment/in-the-right-place-at-the-white-time/2006/11/10/1162661899433.html"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175125/http:/www.middlemiss.org/weblog/archives/matilda/2005/11/2005_patrick_wh.html"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://hu.dbpedia.org/property/url","http://www.lovethebook.com/Awards.aspx%3Fwid=55&bn=17&pbn=1000%5DInform%C3%A1ci%C3%B3k"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/abstract","A Patrick White-díj (Patrick White Award) egy irodalmi díj Ausztráliában, melyet az irodalmi Nobel-díjas Patrick White hozott létre. White az 1973-ban nyert elismerő díjának összegét arra használta fel, hogy alapítson saját nemzetében egy irodalmi díjat. A 25 000 ausztrál dolláros pénzdíjat az az ausztrál író kaphatja, aki hosszú és rendkívüli irodalmi tevékenységével felhívja magára az ország irodalmi életének figyelmét. Az ilyen írók automatikusan elérhetővé válnak a díj számára, jelentkezni nem lehet."
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_White-díj?oldid=23594605&ns=0"
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Patrick_White-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_White-díj"
"http://hu.wikipedia.org/wiki/Patrick_White-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_White-díj"
