"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://www.w3.org/2000/01/rdf-schema#label","Bermudai viharmadár"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kc3p"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterodroma"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://dbpedia.org/ontology/wikiPageID",797759
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20172901
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=Pterodroma+cahow&biw=1348&bih=520"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/name","Bermudai viharmadár"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikicommonscat","Pterodroma cahow"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/wikispecies","Pterodroma cahow"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/binomial","Pterodroma cahow"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Viharmadarak"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1856"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/species","P. cahow"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/subgenus","Pterodroma"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://dbpedia.org/ontology/abstract","A bermudai viharmadár (Pterodroma cahow) a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharmadárfélék (Procellariidae) családjába tartozó faj. Bermuda hivatalos madara."
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bermudai_viharmadár?oldid=20172901&ns=0"
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Bermudai_viharmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bermudai_viharmadár"
"http://hu.dbpedia.org/resource/Pterodroma_cahow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bermudai_viharmadár"
"http://hu.wikipedia.org/wiki/Bermudai_viharmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bermudai_viharmadár"
