"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://www.w3.org/2000/01/rdf-schema#label","Tömjénfüstölő"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_kultusz"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://dbpedia.org/ontology/wikiPageID",1747470
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://dbpedia.org/ontology/wikiPageRevisionID",23430974
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://dbpedia.org/ontology/abstract","A tömjénfüstölő (latin thuribulum) olyan, többnyire vallási célú edény, melyben füstölés végett tömjént égetnek. A vallási kultusznál, az istentiszteletnél használt füstölők közül a legfontosabb mindig a tömjén volt. Már a kora ókorban elterjedt tárgy volt a füstölő, melyben a tömjént vagy más illatszert meggyújtották. Azért is használták, mert az illatos gyanták égetése a vallással foglalkozó képzeletet élénkítik és az áhítatot emelik. A fémből készült füstölőt láncokra felfüggesztve számos keresztény egyházban használják, beleértve a római katolikus, a maronita katolikus, a keleti ortodox, az örmény apostoli és a antikhalkédóni egyházakat, valamint egyes evangélikus, ókatolikus, egyesült metodista, református egyházakat, az anglikán közösséget. A római katolikus, evangélikus és anglikán egyházban, a ministránst, aki a tömjénfüstölőt hordozza, turifer nek nevezik. A keresztény egyházi felhasználáson túl számos spirituális vagy szertartásos hagyományban alkalmazzák, beleértve néhány gnosztikus egyházat és a szabadkőművességet (különösen az új páholyok felszentelésében). továbbá a szertartásos mágia gyakorlatát is."
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömjénfüstölő?oldid=23430974&ns=0"
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://dbpedia.org/ontology/wikiPageLength",9880
"http://hu.dbpedia.org/resource/Tömjénfüstölő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömjénfüstölő"
"http://hu.dbpedia.org/resource/Turifer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömjénfüstölő"
"http://hu.dbpedia.org/resource/Tömjénezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömjénfüstölő"
"http://hu.wikipedia.org/wiki/Tömjénfüstölő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömjénfüstölő"
