"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pontus_Farnerud"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pontus_Farnerud"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/2000/01/rdf-schema#label","Pontus Farnerud"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxgtf"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stabæk_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/wikiPageID",1124287
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/wikiPageRevisionID",17983508
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/6409/Pontus_Farnerud.html"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/kép","Pontus Farnerud.jpg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/név","Pontus Farnerud"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/teljesNév","Hans Pontus Farnerud"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Landskrona_BoIS"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stabæk_Fotball"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klubOrszág","norvég"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/abstract","Hans Pontus Farnerud (Helsingborg, 1980. június 4. –) svéd válogatott labdarúgó. A svéd válogatott tagjaként részt vett a 2002-es és a 2004-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/appearancesInNationalTeam",14
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/birthName","Hans Pontus Farnerud"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/nationalYears","2000"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stabæk_Fotball"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Landskrona_BoIS"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontus_Farnerud?oldid=17983508&ns=0"
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://dbpedia.org/ontology/wikiPageLength",4072
"http://hu.dbpedia.org/resource/Pontus_Farnerud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontus_Farnerud"
"http://hu.wikipedia.org/wiki/Pontus_Farnerud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontus_Farnerud"
