"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borromei_Szent_Károly","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/V._Pál_pápa"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/V._Pál_pápa"
"http://hu.dbpedia.org/resource/Loyolai_Szent_Ignác","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/V._Pál_pápa"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/2000/01/rdf-schema#label","V. Pál pápa"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvrm"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://dbpedia.org/ontology/wikiPageID",147545
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134152
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1605-1621-_Paulus_V.html"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11581b.htm"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://xmlns.com/foaf/0.1/name","V. Pál pápa"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/ann",1982
