"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Perrin"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0794vn"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://dbpedia.org/ontology/wikiPageID",524488
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://dbpedia.org/ontology/wikiPageRevisionID",21003876
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=7205&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=517434"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://xmlns.com/foaf/0.1/name","Jacques Perrins"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/név","Jacques Perrins"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/születésiHely","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/url","http://www.stop.hu/articles/article.php%3Fid=517434"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/születésiNév","Jacques Perrin"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/híresSzerep","Vándormadarak"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://hu.dbpedia.org/property/másDíjak","César Awards 1997"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://dbpedia.org/ontology/abstract","Jacques Perrin (Párizs, 1941. július 13. – ) francia színész, rendező, producer"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Perrin?oldid=21003876&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Jacques_Perrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Perrin"
