"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárosszék","http://www.w3.org/2000/01/rdf-schema#label","Sárosszék"
"http://hu.dbpedia.org/resource/Sárosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Sárosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárosszék","http://dbpedia.org/ontology/wikiPageID",586816
"http://hu.dbpedia.org/resource/Sárosszék","http://dbpedia.org/ontology/wikiPageRevisionID",21479574
"http://hu.dbpedia.org/resource/Sárosszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527034906/http:/www.at-info.at/gemeinde/seite1.php%3Fgem=010914"
"http://hu.dbpedia.org/resource/Sárosszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/kotezicken.htm"
"http://hu.dbpedia.org/resource/Sárosszék","http://xmlns.com/foaf/0.1/name","Sárosszék"
"http://hu.dbpedia.org/resource/Sárosszék","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sárosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
