"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/2000/01/rdf-schema#label","Szilvágy"
"http://hu.dbpedia.org/resource/Szilvágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjgnd"
"http://hu.dbpedia.org/resource/Szilvágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilvágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Szilvágy","http://dbpedia.org/ontology/wikiPageID",45227
"http://hu.dbpedia.org/resource/Szilvágy","http://dbpedia.org/ontology/wikiPageRevisionID",23815181
"http://hu.dbpedia.org/resource/Szilvágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/LPSC99/pdf/1384.pdf"
"http://hu.dbpedia.org/resource/Szilvágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szilvagy"
