"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/2000/01/rdf-schema#label","Teddy Dunn"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_1k"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronica_Mars"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageID",260854
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageRevisionID",22059933
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304220400/http:/veronica_mars.extra.hu/page.php%3F19"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1031323/"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0893532/"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=65498&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0489099/"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/imdb",1503667
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/kép","TeddyDunn.jpg"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/név","Teddy Dunn"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torquay_(Victoria)"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/születésiNév","Edward Wilkes Dunn"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/abstract","Teddy Dunn amerikai színész. A teljes neve Edward Wilkes Dunn, legjobban szerepéről ismert, a Veronica Mars című sorozatban csak az első két évadban játszott."
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/birthName","Edward Wilkes Dunn"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teddy_Dunn?oldid=22059933&ns=0"
"http://hu.dbpedia.org/resource/Teddy_Dunn","http://dbpedia.org/ontology/wikiPageLength",2951
