"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alberto_Grimaldi"
"http://hu.dbpedia.org/resource/A_Jó,_a_Rossz_és_a_Csúf","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alberto_Grimaldi"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Grimaldi"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274g83"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://dbpedia.org/ontology/wikiPageID",91079
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://dbpedia.org/ontology/wikiPageRevisionID",23486907
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Alberto_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
