"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://www.w3.org/2000/01/rdf-schema#label","Enfieldi fenevad"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0715mk"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/wikiPageID",107331
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/wikiPageRevisionID",21267803
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303200910/http:/www.ngw.nl/int/gbr/e/enfield.htm"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170324174208/http:/www.enfieldsociety.org.uk/links.htm"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=0EBiwcy4x5EC&pg=PA231&dq=Enfield+heraldry&hl=hu&sa=X&ei=mbZoT9PXO6mB4gTKh7WUCQ&ved=0CGsQ6AEwCQ%23v=onepage&q=Enfield%20heraldry&f=false%7Cauthor=Arthur"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/accessdate",2012-03-20
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/coauthors","Graham Johnston"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/isbn",1417906308
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/pages",231
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/publisher","Kessinger Publishing"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/title","A Complete Guide to Heraldry"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/url","https://books.google.co.in/books?id=0EBiwcy4x5EC&pg=PA231&dq=Enfield+heraldry&hl=hu&sa=X&ei=mbZoT9PXO6mB4gTKh7WUCQ&ved=0CGsQ6AEwCQ#v=onepage&q=Enfield%20heraldry&f=false|author=Arthur Charles Fox Davies"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/abstract","Enfield, vagy más néven az enfieldi fenevad egy olyan, a heraldikában használt szörnyalak, amelynek feje a rókáé, mellkasa az agáré, teste az oroszláné. Hátsó lábai és a farka a farkaséhoz, mellső lábai pedig a sas lábaihoz hasonlítanak. Néhány enfieldi szervezet és maga a közgyűlés is használja címerében. Nem biztos, hogy van történelmi kapcsolat az állat és a londoni kerület között: a jelkép valószínűleg ír eredetű."
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enfieldi_fenevad?oldid=21267803&ns=0"
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://dbpedia.org/ontology/wikiPageLength",1250
"http://hu.dbpedia.org/resource/Enfieldi_fenevad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enfieldi_fenevad"
"http://hu.wikipedia.org/wiki/Enfieldi_fenevad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enfieldi_fenevad"
