"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Oscar (film, 1991)"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sgdw"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://dbpedia.org/ontology/wikiPageID",302053
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",23082203
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Landis"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/bevétel","$23 562 716"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/cím","Oscar"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/forgalmazó","Buena Vista"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Barrie"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jim_Mulholland"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chazz_Palminteri"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ornella_Muti"
"http://hu.dbpedia.org/resource/Oscar_(film,_1991)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kurtwood_Smith"
