"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Gottfried_leuveni_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf"
"http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
