"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Balogh Mónika"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://dbpedia.org/ontology/wikiPageID",1062891
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",21973906
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105050404/http:/www.monikaolomuveg.hu/"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://dbpedia.org/ontology/abstract","Balogh Mónika (Mátészalka, 1974. november 17. −) roma származású magyar festő, üvegfestő és ólomüvegező."
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Mónika?oldid=21973906&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Balogh_Mónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Mónika"
"http://hu.wikipedia.org/wiki/Balogh_Mónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Mónika"
