"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Angol_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Skót_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1304479
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",20483924
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgócsapatok?oldid=20483924&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
