"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Onedin_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Gilmore"
"http://hu.dbpedia.org/resource/Az_Onedin_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peter_Gilmore"
"http://hu.dbpedia.org/resource/Folytassa…_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Gilmore"
"http://hu.dbpedia.org/resource/Frontios","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Gilmore"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Peter Gilmore"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mh3c"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://dbpedia.org/ontology/wikiPageID",350753
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://dbpedia.org/ontology/wikiPageRevisionID",23887581
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilmore-stallybrass.eu"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://xmlns.com/foaf/0.1/name","Peter Gilmore"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Peter_Gilmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
