"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://www.w3.org/2000/01/rdf-schema#label","Szemipalatyinszki kísérleti telep"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfegyverek"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageID",1380901
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageRevisionID",23876922
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/memo/russian/zharikov_ad/index.html"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109203032/http:/semipalatinsk-21.com/"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strannik.de/kuzkinamat/limonia.htm"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=50.672965,78.340073&spn=0.250108,0.573383&t=k&hl=en"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nnc.kz/index.php"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/abstract","A Szemipalatyinszki kísérleti telep (hivatalos nevén 2. sz. állami központi kísérleti gyakorlótér, oroszul 2-й Государственный центральный испытательный полигон) a Szovjetunió első és egyik legnagyobb nukleáris kísérleti telepe volt a kazah sztyeppén, Szemipalatyinszk város közelében, ahol az atomfegyverek tesztelése folyt. 1949 és 1989 között 468 légköri és föld alatti robbantást hajtottak végre, amelyek radioaktív csapadékkal szennyezték be a telepet és környékét. A telep környezeti és egészségügyi hatásait a szovjet hatóságok eltitkolták, a közvélemény csak Kazahsztán 1991-es függetlenné válása után ismerhette meg őket."
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemipalatyinszki_kísérleti_telep?oldid=23876922&ns=0"
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://dbpedia.org/ontology/wikiPageLength",10343
"http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemipalatyinszki_kísérleti_telep"
"http://hu.wikipedia.org/wiki/Szemipalatyinszki_kísérleti_telep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemipalatyinszki_kísérleti_telep"
