"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Angyal Pál (jogász)"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageID",311339
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23337392
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000163801"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000131030"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000372293"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313693"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000131029"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313705"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313683"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313689"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/746/"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313677"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/748/"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313597"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/creators/Angyal=3AP=E1l=3A=3A.html"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313561"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313568"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/723/"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000184623"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313458"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000182296"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313493"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000184225"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313454"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000321697"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000322294"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000169998"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000171965"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000168500"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000168502"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313800"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313801"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313782"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313783"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313730"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313754"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313710-1"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313710-2"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313706"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313707"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312820-2"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312869"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312819-2"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312820-1"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312786"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312819"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312783"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312784"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312781"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312782"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313229"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312779"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312780"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312777"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312778"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312774"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312776"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313425"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313384"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313389"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313352"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313367"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313294"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3331/"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313321"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313205"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313282"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313062-2"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313119"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313062-1"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312971"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2564/"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=94400006.TV&searchUrl=/ezer-ev-torvenyei%3Fpagenum%3D42"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113201336/http:/www.betiltva.com/files/angyal_magyar_buntetojog_kezikonyve01.php"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312772"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312773"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312769"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312770"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312608"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312680"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312570"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311046"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000231664"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2581/"
"http://hu.dbpedia.org/resource/Angyal_Pál_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000224881"
