"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://www.w3.org/2000/01/rdf-schema#label","Kékszemű ricsóka"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6kw1"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ricsókafélék"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://dbpedia.org/ontology/wikiPageID",477526
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",21835646
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pinaroloxias-inornata%7Ctitle="
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Wattled+Broadbill&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/name","Kékszemű ricsóka"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikicommonscat","Eurylaimus steerii"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/wikispecies","Sarcophanops steerii"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/binomial","Sarcophanops steerii"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/genus","Sarcophanops"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/species","S. steerii"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://dbpedia.org/ontology/abstract","A kékszemű ricsóka (Sarcophanops steerii) a madarak osztályának verébalakúak rendjébe és a ricsókafélék (Eurylaimidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékszemű_ricsóka?oldid=21835646&ns=0"
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Kékszemű_ricsóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékszemű_ricsóka"
"http://hu.dbpedia.org/resource/Eurylaimus_steerii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékszemű_ricsóka"
"http://hu.dbpedia.org/resource/Sarcophanops_steerii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékszemű_ricsóka"
"http://hu.wikipedia.org/wiki/Kékszemű_ricsóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékszemű_ricsóka"
