"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Villas-Boas","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Villas-Boas","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Brit Virgin-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hshb"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_labdarúgása"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",313153
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22031553
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207031441/http:/www.concacaf.com/info.asp%3Fid=40"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507080114/http:/www.bvifa.com/"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509071329/http:/www.eloratings.net/Br_Virgn_Isl.htm"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=125"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418090049/http:/fedefutbol.net/fed.aspx%3Fid=VGB"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131092547/http:/roonba.50webs.com/british%20virgin%20islands.htm"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=29"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=VGB/index.html"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/brmaagd-intres.html"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
