"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://www.w3.org/2000/01/rdf-schema#label","Vörös juhar"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rmf"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://dbpedia.org/ontology/wikiPageID",773464
"http://hu.dbpedia.org/resource/Vörös_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075201
"http://hu.dbpedia.org/resource/Vörös_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616329"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/name","Vörös juhar"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/series","Rubra"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer rubrum"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/wikispecies","Acer rubrum"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/binomial","Acer rubrum"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/rangeMap","Acer rubrum range map.png"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/sectio","Rubra"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/species","A. rubrum"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://dbpedia.org/ontology/abstract","A vörös juhar (Acer rubrum) a szappanfavirágúak (Sapindales) rendjébe, és a szappanfafélék (Sapindaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörös_juhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_juhar?oldid=22075201&ns=0"
"http://hu.dbpedia.org/resource/Vörös_juhar","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Vörös_juhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_juhar"
"http://hu.dbpedia.org/resource/Acer_rubrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_juhar"
"http://hu.dbpedia.org/resource/Vöröslevelű_juhar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_juhar"
"http://hu.wikipedia.org/wiki/Vörös_juhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_juhar"
