"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/2000/01/rdf-schema#label","Zarandzs"
"http://hu.dbpedia.org/resource/Zarandzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Zarandzs","http://dbpedia.org/ontology/wikiPageID",1605798
"http://hu.dbpedia.org/resource/Zarandzs","http://dbpedia.org/ontology/wikiPageRevisionID",21304985
"http://hu.dbpedia.org/resource/Zarandzs","http://xmlns.com/foaf/0.1/name","Zarandzs, Zaranj"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/hosszúságiFok",61
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/kép","Helmandrivermap.png"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/képaláírás","Zarandzs elhelyezkedése a térképen"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/név","Zarandzs, Zaranj"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/ország","Afganisztán"
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",476
"http://hu.dbpedia.org/resource/Zarandzs","http://hu.dbpedia.org/property/maiNév","زرنج"
"http://hu.dbpedia.org/resource/Zarandzs","http://dbpedia.org/ontology/abstract","Zarandzs, Zaranj vagy Zarang (perzsa / pashto / balochi nyelven: زرنج) város délnyugat Afganisztánban, az iráni határ közelében, 2015. évi népszámláláskor 160 902 lakossal. Ez Nimruz tartomány fővárosa, és autópályával van összekötve Lashkar Gah-al keletre, Farah-al északra és az iráni Zabol városával nyugatra. Zarandzs Afganisztán és Irán közötti jelentős határátkelőhely, amely jelentős szerepet játszik Közép-Ázsia, Dél-Ázsia és a Közel-Kelet közötti kereskedelmi útvonalon. Zarandzs kereskedési és tranzitközpont a nyugat-afganisztáni határon és Irán határán. Zarandzsban 17 878 lakóház és 1 759 hektár mezőgazdasági földterület található."
"http://hu.dbpedia.org/resource/Zarandzs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Zarandzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarandzs?oldid=21304985&ns=0"
"http://hu.dbpedia.org/resource/Zarandzs","http://dbpedia.org/ontology/wikiPageLength",3826
"http://hu.dbpedia.org/resource/Zarandzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarandzs"
"http://hu.wikipedia.org/wiki/Zarandzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarandzs"
