"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkspore","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Darkspore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","RPG (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",669837
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23132175
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RPG_(egyértelműsítő_lap)?oldid=23132175&ns=0"
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RPG_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/RPG_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/RPG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RPG_(egyértelműsítő_lap)"
