"subject","predicate","object"
"http://hu.dbpedia.org/resource/ES64_P","http://www.w3.org/2000/01/rdf-schema#label","ES64 P"
"http://hu.dbpedia.org/resource/ES64_P","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/wikiPageID",184361
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/wikiPageRevisionID",22867622
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br146.de/fahrzeugbilder.php%3FF=127+001-6&BV=Siemens"
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070919215147/http:/www.br146.de/fahrzeugbilder.php%3FF=127+001-6&BV=Siemens"
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/private/builder/Siemens/ES64P/pix.html"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurosprinter"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/kép","ES_64_P_Ingolstadt_Hbf.jpg"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/sorozatszám","Siemens ES64 P"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/gyártásban",1992
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/legnagyobbSebesség",230
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/szolgálatiTömeg",86
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/ES64_P","http://hu.dbpedia.org/property/névlegesTeljesítmény","6400.0"
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/abstract","A Siemens ES64 P egy prototípus villamosmozdony, az EuroSprinter mozdonycsalád első példánya."
"http://hu.dbpedia.org/resource/ES64_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ES64_P?oldid=22867622&ns=0"
"http://hu.dbpedia.org/resource/ES64_P","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/ES64_P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ES64_P"
"http://hu.wikipedia.org/wiki/ES64_P","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ES64_P"
