"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braine-l’Alleud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Vallon-Brabant tartomány"
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://dbpedia.org/ontology/wikiPageID",331969
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13321690
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallónia_közigazgatási_területei"
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Vallon-Brabant tartomány"
"http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallon-Brabant_tartomány?oldid=13321690&ns=14"
"http://hu.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Nivelles_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Rebecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Vallon-Brabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Walhain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
