"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Tengerszorosok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",722058
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",11824076
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Tengerszorosok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tengerszorosok_kontinensek_szerint?oldid=11824076&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
