"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brindisi_Szent_Lőrinc","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/II._Orbán_pápa","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/III._Adorján_pápa","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/III._Viktor_pápa","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Story_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Szent_Campion_Ödön","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Szent_Labre_Benedek","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Szent_Sanz_Péter","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Tavelić_Miklós","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
