"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/2000/01/rdf-schema#label","Cistugo seabrae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrzp0"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cistugidae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/wikiPageID",784636
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/wikiPageRevisionID",22510853
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13802334"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/name","Cistugo seabrae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/familia","Cistugidae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikicommonscat","Cistugo seabrae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/wikispecies","Cistugo seabrae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/binomial","Cistugo seabrae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1912"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/genus","Cistugo"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/genusAuthority","Thomas, 1912"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/species","C. seabrae"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://hu.dbpedia.org/property/synonyms","*Myotis seabrai 
*Cistugo seabrai elírt változat"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/abstract","A Cistugo seabrae az emlősök (Mammalia) osztályának denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a Cistugidae családjába tartozó faj. A Cistugo seabrae családjának és nemének a típusfaja."
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cistugo_seabrae?oldid=22510853&ns=0"
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Cistugo_seabrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cistugo_seabrae"
"http://hu.wikipedia.org/wiki/Cistugo_seabrae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cistugo_seabrae"
