"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratophrys","http://www.w3.org/2000/01/rdf-schema#label","Ceratophrys"
"http://hu.dbpedia.org/resource/Ceratophrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25xn"
"http://hu.dbpedia.org/resource/Ceratophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Ceratophrys","http://dbpedia.org/ontology/wikiPageID",1087637
"http://hu.dbpedia.org/resource/Ceratophrys","http://dbpedia.org/ontology/wikiPageRevisionID",23155661
"http://hu.dbpedia.org/resource/Ceratophrys","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Ceratophryidae.shtml"
"http://hu.dbpedia.org/resource/Ceratophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Ceratophryidae/Ceratophrys"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/name","Ceratophrys"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Díszes_szarvasbéka"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/familia","Ceratophryidae"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/wikicommonscat","Ceratophrys"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/wikispecies","Ceratophrys"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/genus","Ceratophrys"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/genusAuthority","Wied-Neuwied, 1824"
"http://hu.dbpedia.org/resource/Ceratophrys","http://hu.dbpedia.org/property/synonyms","* Phrynocerus — Rafinesque, 1815
* Ceratophrys — Wied-Neuwied, 1824
* Stombus — Gravenhorst, 1825
* Phrynoceros — Tschudi, 1838
* Trigonophrys — Hallowell, 1857
* Triogonophrys — Hoffmann, 1878"
"http://hu.dbpedia.org/resource/Ceratophrys","http://dbpedia.org/ontology/abstract","A Ceratophrys a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Ceratobatrachidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ceratophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratophrys?oldid=23155661&ns=0"
"http://hu.dbpedia.org/resource/Ceratophrys","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Ceratophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratophrys"
"http://hu.wikipedia.org/wiki/Ceratophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratophrys"
