"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A húúú-lányok (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1594131
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",23286698
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A húúú-lányok"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--11-17"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_nem_apák_napja_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Woooo!"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A húúú-lányok az Így jártam anyátokkal című televízió-sorozat negyedik évadának nyolcadik epizódja. Eredetileg 2008. november 17-én vetítették, míg Magyarországon egy évvel később, 2010. május 3-án. Ebben az epizódban Ted tervez egy épületet Barney és Marshall munkahelyén, miközben Robin összebarátkozik Lily munkatársnőivel."
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A húúú-lányok"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_nem_apák_napja_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_húúú-lányok_(Így_jártam_anyátokkal)?oldid=23286698&ns=0"
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_húúú-lányok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_nem_apák_napja_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_nem_apák_napja_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/A_húúú-lányok_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_húúú-lányok_(Így_jártam_anyátokkal)"
