"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti-ősföld","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Ladoga-tó"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/2000/01/rdf-schema#label","Ladoga-tó"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcd"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://dbpedia.org/ontology/wikiPageID",283401
"http://hu.dbpedia.org/resource/Ladoga-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21961351
"http://hu.dbpedia.org/resource/Ladoga-tó","http://xmlns.com/foaf/0.1/name","Ladoga-tó"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Karélia"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Leningrádi_terület"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/kép","Laadoga pkallas 2005.jpg"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/képaláírás","Északi part"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/név","Ladoga-tó"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/terület",17700
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/térkép","La2-demis-ladogaRu.png"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/források","Szvir, Volhov, Vuoksi"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Néva"
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/maximálisMélység",230
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/térfogat",837
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/tóHosszúság",219
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/tóSzélesség",138
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/vízgyűjtő",276000
"http://hu.dbpedia.org/resource/Ladoga-tó","http://hu.dbpedia.org/property/átlagosMélység",51
