"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/2000/01/rdf-schema#label","Lulach skót király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pd7"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1058-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1032-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/wikiPageID",537304
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",21294119
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://xmlns.com/foaf/0.1/name","Lulach"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Macbeth_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Macbeth_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/gyermekei","Máel Snechtai"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",1058
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/halálozásiHely","Huntly közelében"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/házastárs","ismeretlen"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/név","Lulach"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/születésiDátum",1032
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moray"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",1057
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/uralkodásVége",1058
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Alpin-ház"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/évek",1057
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/abstract","Lulach mac Gille Coemgáin (mai gael nyelven: Lughlagh mac Gille Chomghain,), (1032 – 1058. március 17.) angolul és magyarul egyszerűen Lulach, gúnynevein Tairbith („Szerencsétlen”) és Fatuus („Együgyű”), 1057. augusztus 15-től 1058. március 17-én bekövetkezett haláláig Skócia királya volt. Valószínűleg gyengekezű uralkodó volt, gúnyneveiből is erre következtethetünk. Mégis ő volt az első skót király, akiről koronázásának körülményei is fennmaradtak. 1057 augusztusában, Scone-ban koronázták meg. Lulach Gruochnak, III. Kenneth király unokájának első házasságából származó fia volt. Apja Gille Coemgáin, Moray elöljárója. Halála után az özvegyet Macbeth (Mac Bethad mac Findlaích) vette feleségül, aki így Lulach mostohaapja lett. Miután Macbeth 1057-ben csatában elhunyt, Lulach került a trónra. Csak néhány hónapig uralkodott, mivel III. Malcolm (Máel Coluim mac Donnchada), röviddel megkoronázása után megölte. Lulach fia, Máel Snechtai, Moray elöljárója volt, és ugyanezt a pozíciót töltötte be később lányának fia, Óengus of Moray is. Úgy tartják, hogy Iona szigetén temették el, a kolostorban, vagy annak közelében. Sírjának pontos helye ismeretlen."
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Macbeth_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lulach_skót_király?oldid=21294119&ns=0"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lulach_skót_király"
"http://hu.dbpedia.org/resource/Macbeth_skót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/Macbeth_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/Macbeth_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.wikipedia.org/wiki/Lulach_skót_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lulach_skót_király"
