"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://www.w3.org/2000/01/rdf-schema#label","Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://dbpedia.org/ontology/wikiPageID",222817
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",13320258
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ráják"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Rájaalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rájaalakúak?oldid=13320258&ns=14"
"http://hu.dbpedia.org/resource/Rájaalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Anacanthobatidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Gurgesiellidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
