"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milan_Nedić"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/2000/01/rdf-schema#label","Milan Nedić"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fh0q"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláviai_politikusok"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://dbpedia.org/ontology/wikiPageID",334305
"http://hu.dbpedia.org/resource/Milan_Nedić","http://dbpedia.org/ontology/wikiPageRevisionID",21749620
"http://hu.dbpedia.org/resource/Milan_Nedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Milan_Nedić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
