"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/2000/01/rdf-schema#label","Buzdohanj"
"http://hu.dbpedia.org/resource/Buzdohanj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/wikiPageID",1013247
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/wikiPageRevisionID",20472115
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-cavle.hr/privremeno/kulturna_bast.php"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavle.hr/"
"http://hu.dbpedia.org/resource/Buzdohanj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Buzdohanj","http://xmlns.com/foaf/0.1/name","Buzdohanj"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/név","Buzdohanj"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/url","http://tz-cavle.hr/privremeno/kulturna_bast.php"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/irányítószám",51219
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/polgármester","Željko Lambaša"
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Buzdohanj","http://hu.dbpedia.org/property/község","Čavle"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/abstract","Buzdohanj (olaszul: Buso / Busdocani / Busdocagno ) falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Čavléhoz tartozik."
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/postalCode","51219"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Buzdohanj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buzdohanj?oldid=20472115&ns=0"
"http://hu.dbpedia.org/resource/Buzdohanj","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Buzdohanj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buzdohanj"
"http://hu.wikipedia.org/wiki/Buzdohanj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buzdohanj"
