"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/2000/01/rdf-schema#label","Wenckheim László"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wenckheim_család"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://dbpedia.org/ontology/wikiPageID",41475
"http://hu.dbpedia.org/resource/Wenckheim_László","http://dbpedia.org/ontology/wikiPageRevisionID",22475845
"http://hu.dbpedia.org/resource/Wenckheim_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/17048.htm"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02213/rtf/deak2.rtf"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://dbpedia.org/ontology/abstract","Wenckheim László, báró (Pest, 1814. június 21. – Bad Gastein, Ausztria, 1879. szeptember 1.) mezőgazdász, lótenyésztő, Wenckheim József fia, Wenckheim Béla miniszterelnök testvére, a -ménes létrehozója."
"http://hu.dbpedia.org/resource/Wenckheim_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wenckheim_László?oldid=22475845&ns=0"
"http://hu.dbpedia.org/resource/Wenckheim_László","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Wenckheim_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wenckheim_László"
"http://hu.wikipedia.org/wiki/Wenckheim_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wenckheim_László"
