"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Curling a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011br9f3"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",997176
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22714236
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/games/sport/olympic-games/%7Ctitle=Olympic"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140427181640/http:/www.sports-reference.com/olympics/winter/2014/CUR/%7Carchivedate=2014-04-27"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/CUR/%7Ctitle=Curling"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_10."
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Curling_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ice_Cube_Curling_Center"
