"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/2000/01/rdf-schema#label","Durgápur"
"http://hu.dbpedia.org/resource/Durgápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Durgápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/wikiPageID",1385910
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/wikiPageRevisionID",22404145
"http://hu.dbpedia.org/resource/Durgápur","http://xmlns.com/foaf/0.1/name","Durgápur"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/név","Durgápur"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/terület",154
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/weboldal","durgapurmunicipalcorporation.org"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/helyiNév","দুর্গাপুর"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/körzethívószám","+91 343"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Durgápur","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/India_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/abstract","Durgápur (bengáli: দুর্গাপুর) város India északkeleti részén, Nyugat-Bengál államban. Kalkuttától 170 km-re ÉNy-ra, a Damodar folyó partján fekszik. Lakossága mintegy 570 ezer fő volt 2011-ben. Durgápur az 1950-es években, tervezés alapján létrejött iparváros, jelentős acéliparral, a Delhi-Haora (Howrah) vasútvonal mentén."
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/areaCode","+91 343"
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Nyugat-Bengál"
"http://hu.dbpedia.org/resource/Durgápur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durgápur?oldid=22404145&ns=0"
"http://hu.dbpedia.org/resource/Durgápur","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/Durgápur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durgápur"
"http://hu.wikipedia.org/wiki/Durgápur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durgápur"
"http://hu.dbpedia.org/resource/Durgapur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durgápur"
