"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési_szilvapálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Gönci_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://www.w3.org/2000/01/rdf-schema#label","Pálinka"
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://dbpedia.org/ontology/wikiPageID",459561
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://dbpedia.org/ontology/wikiPageRevisionID",23117859
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://www.w3.org/2004/02/skos/core#prefLabel","Pálinka"
"http://hu.dbpedia.org/resource/Kategória:Pálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pálinka?oldid=23117859&ns=14"
"http://hu.dbpedia.org/resource/Kecskeméti_barackpálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pálinka_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pálinkafőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pálinkatörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Szatmári_szilvapálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Szőlőtörköly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Kategória:Eredetvédett_pálinka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Fülig_Jimmy_pálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Magyar_Pálinka_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pálinkabírálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Újfehértói_meggypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
