"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICE_S","http://www.w3.org/2000/01/rdf-schema#label","ICE S"
"http://hu.dbpedia.org/resource/ICE_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsg9l"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ICE"
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageID",342699
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageRevisionID",23611857
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225175514/http:/www.hochgeschwindigkeitszuege.com/germany/index_ice_s.htm"
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace.ch/artikel_296632.html"
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130022121/http:/www.db.de/site/hochgeschwindigkeit/de/ice/technik/inspektionsfahrten/inspektionen.html"
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/electric/emu/ICE/ICE-S/pix.html"
"http://hu.dbpedia.org/resource/ICE_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927023043/http:/www.ice-fansite.com/joomla/index.php%3Foption=com_content&task=view&id=150&Itemid=49"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Adtranz"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AEG"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/hossz","120,32 m"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/hossz","20560.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/kép","ICE S Geisbergtunnel.jpg"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/magasság","3856.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/magasság",3820
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/sorozatszám","DB 410.1"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/szélesség",3070
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/szélesség","3020.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/legnagyobbSebesség","400.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/tengelyelrendezés","Eredeti:"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/tengelyelrendezés","Jelenlegi:"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/állandóTeljesítmény",9600
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/állandóTeljesítmény","13600.0"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/üresTömeg",55
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/üresTömeg",79
