"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Robledo (Spanyolország)"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhc8z"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albacete_tartomány_települései"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1147300
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",16051258
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Robledo"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Albacete_tartományban"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/név","Robledo"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Albacete_(tartomány)"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://dbpedia.org/ontology/abstract","Robledo község Spanyolországban, Albacete tartományban. Lakosainak száma 376 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Albacete_(tartomány)"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robledo_(Spanyolország)?oldid=16051258&ns=0"
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Robledo_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robledo_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Robledo_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robledo_(Spanyolország)"
