"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csobánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://www.w3.org/2000/01/rdf-schema#label","Csobánka"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://dbpedia.org/ontology/wikiPageID",1697665
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://dbpedia.org/ontology/wikiPageRevisionID",22875451
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://www.w3.org/2004/02/skos/core#prefLabel","Csobánka"
"http://hu.dbpedia.org/resource/Kategória:Csobánka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csobánka?oldid=22875451&ns=14"
"http://hu.dbpedia.org/resource/Margitligeti_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Kategória:Csobánka_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Prohászka_Ottokár_Élet_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka"
