"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csillagkapu_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Cameron_Mitchell_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Carson_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Daniel_Jackson_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Elizabeth_Weir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/George_Hammond_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Gerak_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Hank_Landry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Hathor_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Jack_O’Neill_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Jacob_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Janet_Fraiser_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/John_Sheppard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Nirrti_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Rodney_McKay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Ronon_Dex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Samantha_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Teal’c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Vala_Mal_Doran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://dbpedia.org/ontology/wikiPageID",513675
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",13323941
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagkapu"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagkapu-szereplők?oldid=13323941&ns=14"
